"Atto","N° ins.","Num.Prot.","Data protocollo","Descrizione del provvedimento di incarico","Ragione dell'incarico","Tipo di graduatoria","Posto in graduatoria","Periodo","Ore settimanali","Note"
"CUSTODE GIULIA_contratto fino al 16/02/2024","2024000033","803","","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria ","Graduatoria Istituto 3 fascia ATA ","592","dal 03/02/2024 AL 16/02/2024","24 su 36",""
"CUSTODE GIULIA_contratto T.D,","2024000027","636","","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici ","592","DAL 29/01/2024 AL 02/02/2024","24 su 36",""
"BALLABIO ALBERTO_proroga contratto ","2024000019","438","","Contratto di Lavoro a tempo determinato ","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","566","dal 22/01/2024 al 26/01/2024","24 su 36",""
"BALLABIO ALBERTO_contratto suppl breve","2024000015","286","","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","566","dal 15/01/2024 al 19/01/2024","24 su 36",""
"VENDITTI SAMUELA_contratto fino al 07/02/2024","2024000007","194","","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici ","280","dal 11/01/2024 al 07/02/2024","36 su 36",""
"GAROFALO CRISTINA_prorga contratto al 15/04/2023","2024000001","1","","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","404","dal 01/01/2024 al 15/04/2024","36 su 36",""
"TITEL CARMEN DANIELA_contratto 24 ore","2023000434","8523","","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","267","dal 08/12/2023 al 22/12/2023","24 su 36",""
"VENDITTI SAMUELA_contratto fino L 10/01/2024","2023000427","8418","","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","280","DAL 13/12/2023 AL 10/01/2024","36 su 36",""
"MOCCIA FRANCESCA_contratto dal 2 al 6/12","2023000400","8184","","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","612","dal 2/12/2023 al 06/12/2023","24 su 36",""
"VENDITTI SAMUELA  contr. T.D. fino al 12/12/2023","2023000380","7682","","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici ","280","dal 18/11/2023 al 12/12/2024","36 su 36",""
"GAROFALO CRISTINA_contr. al 31/12/2023 C.S","2023000323","6975","","Contratto di Lavoro a tempo determinato","Incarico tempo determinato","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","404","DAL 25/10/2023 AL 31/12/2023","36 su 36",""
"VENDITTI SAMUELA  contr. T.D.","2023000319","6802",""," Contratto di Lavoro a tempo determinato ","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","280","daL18/10/2023 AL 17/11/2023","36 su 36",""
"KAU SAIMIR_contratto al 30/06/2024","2023000281","6168","","Contratto di Lavoro a tempo determinato ","upplenza fino al termine delle attività didattiche","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","184","dal 26/09/2023 al 30/06/2024","36 su 36",""
"VENDITTI SAMUELA  contr. T.D.","2023000280","6102","","Contratto di Lavoro a tempo determinato ","Supplenza breve e saltuaria ","Graduatoria Istituto 1-2-3 fascia ATA - Collaboratori Scolastici ","280","DAL 25/09/2023 AL 18/10/2023","36 su 36",""
"MODAFFARI GIUSEPPE_contratto 12 ore dal 18/09/2023 al 30/06/2024","2023000251","5900","","Contratto di Lavoro a tempo determinato","Supplenza fino al termine delle attività didattiche","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","189","dal 18/09/2023 al 30/06/2024","12 su 36",""
"FONTANA MARCO_contratto al  30/06/2024_C.S.","2023000206","5612","","Contratto di Lavoro a tempo determinato "," Supplenza fino al termine delle attività didattiche ","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici ","74","dal 11/09/2023 al 30/06/2024","36 su 36",""
"CRIACO DOMENICA_ contratto a.a. dal 7/09/2023  al 30/06/2021","2023000203","5530","","ontratto di Lavoro a tempo determinato","Supplenza fino al termine delle attività didattiche ","raduatoria Istituto 3 fascia ATA Assistenti Amministrativo ","19","dal 07/09/2023 al 30/06/2024","36 su 36",""
"SCHIPILLITI FRANCESCO_contratto al 30/06/2024","2023000201","5250","","Contratto di Lavoro a tempo determinato"," Incarico tempo determinato ","Graduatoria Istituto 1- fascia ATA ","226","dal 01/09/2023 al 30/06/2024","36 su 36",""
"MANFREDI ANGELA MIRIAM_contr. suppl. breve","2023000190","4546","","Contratto di Lavoro a tempo determinato ","Supplenza breve e saltuaria","Graduatoria Istituto 1-2-3 fascia ATA - Collaboratori Scolastici","236","DAL 28/06/2023  AL 30/06/2023","36 su 36",""
"DIMARTI VINCENZO_contratto suppl. breve","2023000177","3654","","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","317","DAL 05/06/2023 AL 08/06/2023","36 su 36",""
"MANFREDI ANGELA MIRIAM_contr. suppl. breve","2023000173","3524","","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 1-2-3 fascia ATA - Collaboratori Scolastici ","236","DAl 01/06/2023 al 27/06/2023","36 su 36",""
"PICOZZI GIOVANNA ANGNESE_contr. suppl. breve","2023000169","3462","","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria ","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","400","dal 30/05/2023 al 11/06/2023","36 su 36",""
"VILLA DANIELA_contr. suppl. breve","2023000168","3456","","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria ","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","473","dal 30/05/2023 al 08/06/2023","36 su 36",""
"DIMARTI VINCENZO_contratto suppl. breve","2023000167","3431",""," Contratto di Lavoro a tempo determinato ","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","317","DAL 29/05/2023 AL 01/06/2023","36 su 36",""
"PICCOLO MARCO_contratto C.S.","2023000166","3361","","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici ","239","DAL 25/05/2023 AL 08/06/2023","36 su 36",""
"MANFREDI ANGELA MIRIAM_contr. suppl. breve","2023000165","3425","","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 1-2-3 fascia ATA - Collaboratori Scolastici","236","dal 29/05/2023 al 31/05/2023","36 su 36",""
"DIMARTI VINCENZO_contratto suppl. breve","2023000161","3261","","Contratto di Lavoro a tempo determinato"," Supplenza breve e saltuaria ","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","317","dal 22/05/2023 al 26/05/2023","36 su 36",""
"PICCOLO MARCO_contratto C.S.","2023000157","3122",""," Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","239","DAL 13/05/2023 AL 24/05/2023","36 su 36",""
"MANFREDI ANGELA MIRIAM_contr. suppl. breve","2023000156","3141","","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","236","DAL 15/05/2023 AL 19/05/2023","36 su 36",""
"DIMARTI VINCENZO_contratto suppl. breve","2023000155","3127",""," Contratto di Lavoro a tempo determinato ","Supplenza breve e saltuaria ","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","317","DAL 15/05/2023 AL 19/05/2023","36 su 36",""
"DIMARTI VINCENZO_contratto suppl. breve","2023000150","2964","","Contratto di Lavoro a tempo determinato ","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","317","DAL 08/05/2023 l 12/05/2023","36 su 36",""
"BUSNELLI GAIA_contr. suppl. fino al termine attivita","2023000149","2837","","Contratto di Lavoro a tempo determinato"," Supplenza breve e saltuaria ","Primaria ","","dal 29/04/2023 al 08/06/2023","24 su 24",""
"DIMARTI VINCENZO_contratto suppl. breve","2023000148","2868","","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria - Incarico tempo determinato ","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici ","317","dal 03/05/2023 al 05/05/2023","36 su 36",""
"SALEMI VINCENZO MARIO_contratto suppl. breve","2023000147","2873","","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","300","dal 03/05/2023 al 16/05/2023","36 su 36",""
"MANFREDI LUISELLA MIRIAM_contr. suppl. breve","2023000146","2836","","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","236","dal 29/04/2023 al 14/05/2023","36 su 36",""
"DIMARTI VINCENZO_contratto suppl. breve","2023000141","2541",""," Contratto di Lavoro a tempo determinato ","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","317","dal 15/04/2023 al 28/04/2023","36 su 36",""
"MANFREDI LUISELLA MIRIAM_ontr. suppl. breve","2023000140","2540","","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","236","DAL 17/04/2023 AL 28/04/2023","36 su 36",""
"MAZZITELLI SARINA_CONTRATTO SUPL BREVE","2023000139","2505","","Contratto di Lavoro a tempo determinato","","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","227","DAL 17/04/2023 AL 28/04/2023","36 su 36",""
"RIDOLFO NICASTRO GIUSEPPINA_contratto su Staiti","2023000138","2511","","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","218","DAL 17/04/2023 AL 21/04/2023","36 su 36",""
"RIDOLFO NICASTRO GIUSEPPINA_contratto su Staiti","2023000133","2387","","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","218","dal 12/04/2023 al 14/04/2023","36 su 36",""
"DIMARTI VINCENZO_contratto suppl. breve","2023000130","2271",""," Contratto di Lavoro a tempo determinato ","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","317","dal 01/04/20230 al 14/04/2023","36 su 36",""
"RIDOLFO NICASTRO GIUSEPPINA_contratto su Staiti","2023000129","2264","","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","218","DAL 03/04/2023 AL 05/04/2023","36 su 36",""
"PICCOLO MARCO_contratto C.S.","2023000121","2144","","Contratto di Lavoro a tempo determinato ","Supplenza breve e saltuaria","Graduatoria Istituto 1-2-3 fascia ATA - Collaboratori Scolastici ","239","dal 25/03/2023 al 14/04/2023","36 su 36",""
"RIDOLFO NICASTRO GIUSEPPINA_contratto su Staiti","2023000119","2117","","Contratto di Lavoro a tempo determinato ","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","218","dal  27/03/2023 L 31/03/2023","36 su 36",""
"RIDOLFO NICASTRO GIUSEPPINA_contratto T.D.","2023000115","1938","","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","218","dal 20/03/2023 al 24/03/2023","36 su 36",""
"DIMARTI VINCENZO_contratto suppl. breve","2023000114","1937","","Contratto di Lavoro a tempo determinato"," Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","317","DAL 18/03/2023 AL 31/03/2023","36 su 36",""
"DIMARTI VINCENZO_contratto suppl. breve","2023000109","1569","","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","317","dal 09/03/2023 al 17/03/2023","36 su 36",""
"PICCOLO MARCO_contratto C.S.","2023000108","1730","","Contratto di Lavoro a tempo determinato ","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici ","239","dal 11/03/2023 al 24/03/2023","36 su 36",""
"ALAMPI ANNALISA_contratto fino a 09/06/2023","2023000107","1736","","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","170","DAL 09/03/2023 AL 09/06/2023","36 su 36",""
"ALAMPI ANNALISA_contratto fino a 08/03/2023","2023000106","1713","","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","170","dal 26/02/2023 al 08/03/2023","36 su 36",""
"TULINO ANTONIO_contratto suppl. breve fino al 17/03/2023","2023000101","1527","","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","317","dal 04/02/2023 al 17/03/2023","36 su 36",""
"DIMARTI VINCENZO_contratto suppl. breve","2023000092","1399","","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","317","dal 28/02/2023 al 03/03/2023","36 su 36",""
"TULINO ANTONIO_contratto suppl. breve fino al 03/03/2023","2023000088","1136",""," Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","388","dal  21/02/2023 AL 03/03/2023","36 su 36",""
"PICCOLO MARCO_contratto C.S.","2023000087","1232","","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria ","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","239","dal 15/02/2023 al 10/03/2023","36 su 36",""
"RIDOLFO NICASTRO GIUSEPPINA_contratto su Staiti","2023000082","1196","","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","218","DAL 20/02/2023 AL 19/03/2023","36 su 36",""
"PICCOLO MARCO_contratto C.S.","2023000072","761","","Contratto di Lavoro a tempo determinato ","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","239","dal 04/02/2023 al 17/02/2023","36 su 36",""
"RIDOLFO NICASTRO GIUSEPPINA_contratto su Staiti","2023000048","424",""," Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","218","DAL 23/01/2023 AL 19/02/2023","36 su 36",""
"RIDOLFO NICASTRO GIUSEPPINA_contratto su Staiti","2023000038","221","","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria ","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","218","DAL 16/01/2023 AL 20/01/2023","36 su 36",""
"PICCOLO MARCO_contratto C.S.","2023000002","124","","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici ","239","DAL 10/01/2023 AL 03/02/2023","36 su 36",""
"RIDOLFO NICASTRO GIUSEPPINA_contratto su Staiti","2023000001","98","","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","218","dal 09/01/2023 al 13/01/2023","36 su 36",""
"ALAMPI ANNALISA_contratto fino al 25/12/2022","2022000485","7600","","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria ","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","170","dal 26/12/2022 al 25/02/2023","36 su 36",""
"RIDOLFO NICASTRO GIUSEPPINA_contratto T.D.","2022000482","7596","","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","218","dal 22/12/2022 al 22/12/2022","36 su 36",""
"RIDOLFO NICASTRO GIUSEPPINA_contratto su Staiti","2022000479","7497","","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","218","DAL 19/12/2022 AL 31/12/2022","36 su 36",""
"RIDOLFO NICASTRO GIUSEPPINA_contratto su Staiti","2022000464","7352","","Contratto di Lavoro a tempo determinato "," Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","218","DAL 12/12/2022 AL 16/12/2022","36 su 36",""
"RIDOLFO NICASTRO GIUSEPPINA_contratto su Staiti","2022000463","7288","","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","218","dal 05/12/2022 al 07/12/2022","36 su 36",""
"NUCERA ELENA_contratto T.D. A.A. fino al 28/02/2023","2022000462","7286","","Contratto di Lavoro a tempo determinato ","Supplenza breve e saltuaria ","Graduatoria Istituto 3 fascia ATA - Assistenti Amministrativo","110","dal 12/12/2022 al 28/02/2023","36 su 36",""
"RIDOLFO NICASTRO GIUSEPPINA_proroga contratto su staiti","2022000452","6764","","Contratto di Lavoro a tempo determinato ","Supplenza breve e saltuaria ","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici ","218","dal 19/11/2022 al 02/12/2022","36 su 36",""
"RITACCO FRANCESCO_prol. contratto","2022000451","6757","","Contratto di Lavoro a tempo determinato"," Supplenza breve e saltuaria ","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici ","180","dal 19/11/2022 al 02/12/2022","36 su 36",""
"RITACCO FRANCESCO_prol. contratto","2022000425","6431","","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","180","dal 8/11/2022 al 18/11/2022","36 su 36",""
"RITACCO FRANCESCO_prol. contratto","2022000384","6033","","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici -","180","dal 24/10/2022 al 7/11/2022","36 su 36",""
"RIDOLFO NICASTRO GIUSEPPINA_contratto suppl. breve","2022000383","6065","","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici ","218","DAL 26/10/2022 AL 18/11/2022","36 su 36",""
"RIDOLFO NICASTRO GIUSEPPINA_contratto suppl. breve","2022000355","5514","","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici ","218","dal 03/10/2022 al 07/10/2022","36 su 36",""
"STILO ELIA_contratto suppl. breve .","2022000354","5506","","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici ","272","dal 03/10/2022 al 09/10/2022","36 su 36",""
"ANGELUCCI ANTONIA contr. suppl. breve","2022000351","4972","","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici ","194","dal 16/09/2022 al 30/06/2023","15 su 36",""
"MEO FRANCESCA_contratto al 30/06/2022","2022000349","4890","","Contratto di Lavoro a tempo determinato"," Incarico tempo determinato","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","112","dal 14/09/2022 al  30/06/2023","36 su 36",""
"COSENTINO DOMENICO_contratto suppl. breve al 21/10/2022","2022000348","5237","","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici -","194","dal 26/09/2022 al 21/10/2022","36 su 36",""
"RIDOLFO NICASTRO GIUSEPPINA_contratto suppl. breve","2022000346","5223","","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici ","218","dal 24/09/2022 al 30/09/2022","36 su 36",""
"RIDOLFO NICASTRO GIUSEPPINA_contratto suppl. breve","2022000338","5063","","Contratto di Lavoro a tempo determinato ","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici ","218","dal 20/09/2022 al 23/09/2022","36 su 36",""
"ALAMPI ANNALISA_contratto fino al 25/12/2022","2022000335","5028","","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","170","dal 19/09/2022 al 25/12/2022","36 su 36",""
"ALVARO MARIA_CONTRATTO AL 30/06/2023","2022000330","4674","","Contratto di Lavoro a tempo determinato","Incarico tempo determinato","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici ","93","dal 09/09/2022 al 30/06/2023","15 su 36",""
"NASTRO FRANCESCA_contratto akl 30/06/2023","2022000329","4712","","Contratto di Lavoro a tempo determinato","ncarico tempo determinato ","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici -","90","dal 12/09/2022 al 30/09/2023","36 su 36",""
"LORIA STEFANO CONTRATTO T.I.","2022000328","4348","","Contratto di lavoro a tempo indeterminato) ","Incarico tempo indeterminato ","Graduatoria Istituto 1 fascia ATA","07","DAL 01/09/2022","36 su 36",""
"SANTORO PAOLO_contratto suppl breve su Sasso fino al 24062022","2022000255","3111",""," Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","321","dal 13/06/2022 al 24/06/2022","36 su 36",""
"SANTORO PAOLO contr. su Sasso fino al 10/06/2022","2022000251","2948","","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria ","Graduatoria Istituto 1-2-3 fascia ATA - Collaboratori Scolastici ","321","dal 08/06/2022 al 10/06/2022","36 su 36",""
"STILO ELIA_contratto suppl. breve su Laverde.","2022000246","2813","","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","287","dal 06/06/2022 al 09/06/2022","36 su 36",""
