"Atto","N° ins.","Num.Prot.","Data protocollo","Descrizione del provvedimento di incarico","Ragione dell'incarico","Tipo di graduatoria","Posto in graduatoria","Periodo","Ore settimanali","Note"
"CONTRATTO T.D. - CERRONE ROBERTA","2023000369","7530","","","","","","","",""
"CONTRATTO T.D. - GIULIANI GINEVRA MARIA VIOLA","2023000368","7484","","","","","","","",""
"CONTRATTO T.D. SEGNACASI GIULIA","2023000361","6971","","","","","","","",""
"CONTRATTO T.D. SEGNACASI GIULIA","2023000336","6971","","","","","","","",""
"CONTRATTO T.D. - PERNICIARO FEDERICA MARIA PIA","2023000335","7164","","","","","","","",""
"CONTRATTO T.D. - CERRONE ROBERTA","2023000334","7163","","","","","","","",""
"CONTRATTO T.D. IURATO ANASTASIA","2023000327","7064","","","","","","","",""
"CONTRATTO T.D. LASTRA ROSA","2023000326","7059","","","","","","","",""
"CONTRATTO T.D. PELOSO NICOLA","2023000325","6968","","","","","","","",""
"CONTRATTO T. D. ESPOSITO CLAUDIA","2023000324","6966","","","","","","","",""
"CONTRATTO T.D. - MINACAPILLI SILVIA","2023000322","6958","","","","","","","",""
"CONTRATTO T.D. - VACIRCA MARIA CHIARA","2023000321","6960","","","","","","","",""
"CONTRATTO T.D. LASTRA ROSA","2023000315","6819","","","","","","","",""
"CONTRATTO T.I. D'AVINO ELEONORA","2023000311","5268","","","","","","","",""
"CONTRATTO T.D. MANZALINI KATIA","2023000308","5347","","","","","","","",""
"CONTRATTO T.D. DONARINI MANUEL ERNESTO","2023000307","5342","","","","","","","",""
"CONTRATTO T.D. SANTAGATA GEMMA","2023000306","5335","","","","","","","",""
"CONTRATTO T.D. FEDRIGO LAURA","2023000305","5720","","","","","","","",""
"CONTRATTO T.D. PIAZZA JASMINE","2023000304","5709","","","","","","","",""
"CONTRATTO T.D. PIZZI ELISABETTA","2023000303","5705","","","","","","","",""
"CONTRATTO T.D. DI CARO LIBORIO","2023000302","6315","","","","","","","",""
"CONTRATTO T.I. ANNUNZIATA ANGELA","2023000293","5327","","","","","","","",""
"CONTRATTO T.I. COMINI BARBARA","2023000292","5340","","","","","","","",""
"CONTRATTO T.D. IUSTINI ALESSIO","2023000291","5350","","","","","","","",""
"CONTRATTO T.D. SORMANI VERONICA ALESSANDRA","2023000290","5344","","","","","","","",""
"CONTRATTO T.D. PETRONE LUIGI","2023000289","5357","","","","","","","",""
"CONTRATTO T.D. NOLLINO MELANIA","2023000288","5359","","","","","","","",""
"CONTRATTO T.D. MAFRICI DOMENICA","2023000287","5949","","","","","","","",""
"CONTRATTO T.D. MARTELLI MANUEL","2023000286","6060","","","","","","","",""
"CONTRATTO T.D. PARISI ANTONIO FRANCESCO","2023000285","6050","","","","","","","",""
"CONTRATTO T.D. - PERNICIARO FEDERICA MARIA PIA","2023000279","6100","","","","","","","",""
"CONTRATTO T.D. - PERNICIARO FEDERICA MARIA PIA","2023000278","6099","","","","","","","",""
"CONTRATTO T.D. - RUSSO MARIA APOLLONIA","2023000277","6092","","","","","","","",""
"CONTRATTO T.D. - CASIGLIO LUCIA","2023000276","6015","","","","","","","",""
"CONTRATTO T.D. - MANTOVANI GIORGIA","2023000275","5816","","","","","","","",""
"CONTRATTO T.D. - BELLONI GRETA","2023000274","5824","","","","","","","",""
"CONTRATTO T.D. - RIVOLTA CLAUDIA","2023000273","5823","","","","","","","",""
"CONTRATTO T.D. - BORGHI VERONICA","2023000272","5871","","","","","","","",""
"CONTRATTO T.D. - CUPOLO ALESSANDRO","2023000271","5818","","","","","","","",""
"CONTRATTO T.D. - ALESSANDRO ALBA","2023000270","5856","","","","","","","",""
"CONTRATTO T.D. - GIZZI VALENTINA","2023000269","5821","","","","","","","",""
"CONTRATTO T.D. - MOLTRASIO ANGELA","2023000268","5829","","","","","","","",""
"CONTRATTO T.D. - PARISI ANTONIO FRANCESCO","2023000267","5820","","","","","","","",""
"CONTRATTO T.D. - ROMANATO CHIARA","2023000266","5826","","","","","","","",""
"CONTRATTO T.D. - STEFANETTO SIMONE","2023000265","5822","","","","","","","",""
"CONTRATTO T.D. - SALADINO MARIA LAURA","2023000263","5815","","","","","","","",""
"CONTRATTO T.D. - MASTRILLI NOEMI","2023000262","5853","","","","","","","",""
"CONTRATTO T.D. - CASUSCELLI STEFANIA","2023000261","5827","","","","","","","",""
"CONTRATTO T.D. - BUSNELLI GAIA","2023000260","5830","","","","","","","",""
"CONTRATTO T.D. - BUSNELLI DARIO","2023000259","5819","","","","","","","",""
"CONTRATTO T.D. - BANFI BIANCA","2023000252","5942","","","","","","","",""
"CONTRATTO T.D. - GENOVESE ELEONORA","2023000250","5877","","","","","","","",""
"CONTRATTO T.D. - LOMBONI ANNA MARIA","2023000249","5873","","","","","","","",""
"CONTRATTO T.D. - MOTTA PAOLA","2023000242","5232","","","","","","","",""
"CONTRATTO T.D. - NOVEMBRE GIUSEPPE","2023000241","5707","","","","","","","",""
"CONTRATTO T.D. - CORBETTA CHIARA","2023000240","5198","","","","","","","",""
"CONTRATTO T.D. - FINOTTO VANIA","2023000239","5200","","","","","","","",""
"CONTRATTO T.D. - SAVIAN MONICA","2023000238","5256","","","","","","","",""
"CONTRATTO T.D. - PESSINA CLAUDIA","2023000237","5704","","","","","","","",""
"CONTRATTO T. D. - GIUDICI ALESSANDRA","2023000236","5283","","","","","","","",""
"PIETRASANTA LAURA","2023000235","5307","","","","","","","",""
"CONTRATTO T.D. - SCALFAROTTO VANESSA","2023000234","5271","","","","","","","",""
"CONTRATTO T.D. - CANALI MATTEO","2023000233","5289","","","","","","","",""
"CONTRATTO T.D. - FERRARA ROBERO","2023000232","5330","","","","","","","",""
"CONTRATTO T.D. - CAPUTO DOMENICO","2023000231","5321","","","","","","","",""
"CONTRATTO T.D. - CAPUTO DOMENICO","2023000230","5321","","","","","","","",""
"CONTRATTO T.D. - GRASSO MIRKO","2023000229","5292","","","","","","","",""
"CONTRATTO T.D. - ALBERIO MARTINA","2023000228","5274","","","","","","","",""
"CONTRATTO T.D. - MAGGIORE ANDREA completamento ","2023000227","5625","","","","","","","",""
"CONTRATTO T.D. - CORBETTA SIMONA","2023000226","5309","","","","","","","",""
"CONTRATTO T.D. - TERRAGNI VERONICA","2023000225","5328","","","","","","","",""
"CONTRATTO T.D. - CEPPI MARTA","2023000224","5378","","","","","","","",""
"CONTRATTO T.D. - MAGGIORE ANDREA","2023000223","5323","","","","","","","",""
"CONTRATTO T.D. AGLIONI MARIO","2023000214","5374","","","","","","","",""
"CONTRATTO T.D. CATTANEO ELENA MARIA BAMBINA","2023000213","5320","","","","","","","",""
"CONTRATTO T.D. ANGERETTI MAURO","2023000212","5242","","","","","","","",""
"CONTRATTO T.D. FANTAPPIE' GIULIA","2023000211","5294","","","","","","","",""
"CONTRATTO T.D. IZZO LUIGIA","2023000210","5280","","","","","","","",""
"CONTRATTO T.D. CITTERIO ALBERTO","2023000209","5313","","","","","","","",""
"CONTRATTO T.D. CUTAIA FEDERICA","2023000208","5315","","","","","","","",""
"CONTRATTO T.D. CAPPELLETTI ELISA","2023000207","5318","","","","","","","",""
"CONTRATTO T.D. - CUSUMANO SARA","2023000118","PROT N 2100","","","","","","","",""
"CONTRATTO T.D. - CARICATO ANNALISA","2023000103","1653","","","","","","","",""
"CONTRATTO T.D. - LONGO SILVIA","2023000085","1204","","","","","","","",""
"CONTRATTO T.D. - RADICE SARA ","2023000084","1210","","","","","","","",""
"CONTRATTO T.D. - CUSUMANO SARA","2023000083","1203","","","","","","","",""
"CONTRATTO T.D. - ROMANATO CHIARA","2023000077","974","","","","","","","",""
"CONTRATTO T.D. - ROMANATO CHIARA","2023000071","801","","","","","","","",""
"CONTRATTO T.D. - CARICATO ANNALISA","2023000067","747","","","","","","","",""
"CONTRATTO T.D. - RIZZO ALICE","2023000066","636","","","","","","","",""
"CONTRATTO T.D. - LONGO SILVIA","2023000064","565","","","","","","","",""
"GENOVESE GIACOMO proroga contratto fino al 27/01/2023","2023000053","510","","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria ","","","dal 26/01/2023 al 27/01/2023","24 su 24",""
"CONTRATTO T.D. - CUSUMANO SARA","2023000050","442","","","","","","","",""
"CONTRATTO T.D. - MARIANI GIULIA","2023000049","403","","","","","","","",""
"CONTRATTO T.D. - FALBO ERIKA","2023000042","172","","","","","","","",""
"CONTRATTO T.D. - MARIANI GIULIA","2023000041","288","","","","","","","",""
"CONTRATTO T.D. - LONGO SILVIA ","2023000040","235","","","","","","","",""
"CONTRATTO T.D.- CARICATO ANNALISA","2023000031","7465","","","","","","","",""
"CONTRATTO T.D. - CARICATO ANNALISA","2023000030","7379","","","","","","","",""
"CONTRATTO T.D. - CARICATO ANNALISA","2023000029","7266","","","","","","","",""
"CONTRATTO T.D. - CARICATO ANNALISA","2023000028","7132","","","","","","","",""
"CONTRATTO T.D. - CARICATO ANNALISA","2023000027","7069","","","","","","","",""
"CONTRATTO T.D. - CARICATO ANNALISA","2023000026","6172","","","","","","","",""
"CONTRATTO T.D. - CARICATO ANNALISA","2023000025","5531","","","","","","","",""
"CONTRATTO T.D. - NAPPI LIBERA","2023000024","7112","","","","","","","",""
"CONTRATTO T.D. - NAPPI LIBERA","2023000023","6960","","","","","","","",""
"CONTRATTO T.D. - NAPPI LIBERA","2023000022","6770","","","","","","","",""
"CONTRATTO T.D. - NAPPI LIBERA","2023000021","6584","","","","","","","",""
"CONTRATTO T.D. - LOMBARDO GIULIA","2023000020","7026","","","","","","","",""
"CONTRATTO T.D. - TAMIANO ROSA","2023000019","4792","","","","","","","",""
"CONTRATTO T.D. - GRIECO CAMILLA","2023000018","6182","","","","","","","",""
"CONTRATTO T.D. - GRIECO CAMILLA","2023000017","6052","","","","","","","",""
"CONTRATTO T.D. - DELL'ORTO ELISA ANNA","2023000016","5894","","","","","","","",""
"CONTRATTO T.D. - DELL'ORTO ELISA ANNA","2023000015","5741","","","","","","","",""
"CONTRATTO T.D. - DELL'ORTO ELISA ANNA","2023000014","5642","","","","","","","",""
"CONTRATTO T.D. - TAGLIABUE GLORIA","2023000013","6251","","","","","","","",""
"CONTRATTO T.D. - CIANTRO SERENA","2023000012","4797","","","","","","","",""
"CONTRATTO T.D. - DALL'OZZO SABRINA","2023000011","4794","","","","","","","",""
"CONTRATTO T.D. - MOLINARI FRANCESCA","2023000010","7472","","","","","","","",""
"CONTRATTO T.D. - MOLINARI FRANCESCA","2023000009","7365","","","","","","","",""
"CONTRATTO T.D. - LONGO SILVIA","2023000008","5777","","","","","","","",""
"CONTRATTO T.D. - LONGO SILVIA","2023000007","112","","","","","","","",""
"CONTRATTO T.D. - CUSUMANO SARA","2023000006","46","","","","","","","",""
"CONTRATTO T.D. - CUSUMANO SARA","2023000005","7033","","","","","","","",""
"CONTRATTO T. D. - ROSIA SARA","2023000004","45","","","","","","","",""
"CONTRATTO T.D. - FUMAGALLI MARTINA","2022000447","6500","","","","","","","",""
"CONTRATTO T.D. - LEMMA LINA","2022000350","4594","","","","","","","",""
"CONTRATTO T.D. - CATTANEO GLORIA","2022000347","5253","","","","","","","",""
"Contratto T.D.- Caimi Silvia","2022000343","5012","","","suppl. breve e saltuaria ","3^ fascia","3","19/09/2022 al 26/10/2022","24 su 24",""
"Contratto T.D. - Iustini Alessio ","2022000342","4778","","","","","","","",""
"CONTRATTO T.D. - TUNDO ALICE MARTA","2022000340","5101","","","","","","","",""
"CONTRATTO T.D. - SCHIAVONE ALESSANDRA","2022000337","5010","","","","","","","",""
"CONTRATTO T.D. - NOVEMBRE GIUSEPPE","2022000336","5031","","","","","","","",""
"Contratto T.D. di Ind.mat. fuori nomina - Pizzi Elisabetta","2022000327","4450","","","","","","","",""
"Contratto incarico T.D. IRC- Malaspina Simona","2022000326","4386","","","","","","","",""
"Contratto Incarico T.D. IRC- Manzalini Katia","2022000325","4390","","","","","","","",""
"Contratto incarico T.D. IRC- Donarini Manuel Ernesto","2022000324","4388","","","","","","","",""
"Contratto T.D. - Sormani Veronica Alessandra","2022000323","4733","","","","","","","",""
"Contratto T.D. - Seminara Maria Concetta Laura","2022000322","4755","","","","","","","",""
"Contratto T.D. - Petrone Luigi","2022000321","4727","","","","","","","",""
"Contratto T.D. - Gianotti Alessia","2022000320","4719","","","","","","","",""
"Contratto T.D. - Caiazzo Lara","2022000319","4710","","","","","","","",""
"Contratto T.D. - Angelini Antonella","2022000318","4739","","","","","","","",""
"Contratto T. D. -Annunziata Angela ","2022000317","4384","","","","","","","",""
"CONTRATTO T.D. - COLORE ANDREA","2022000316","4812","","","","","","","",""
"CONTRATTO T.D. - CAPPELLETTI ELISA ","2022000315","4836","","","","","","","",""
"CONTRATTO T.D. - CATTANEO ELENA MARIA BAMBINA","2022000314","4707","","","","","","","",""
"CONTRATTO T.D. - CITTERIO ALBERTO","2022000313","4780","","","","","","","",""
"CONTRATTO T.D. - CORBETTA SIMONA","2022000312","4784","","","","","","","",""
"CONTRATTO T.D. - CROCELLA' MANUELA","2022000311","4763","","","","","","","",""
"CONTRATTO T.D. - CUTAIA FEDERICA","2022000310","4782","","","","","","","",""
"CONTRATTO T.D. - FONTANA CORA","2022000309","4693","","","","","","","",""
"CONTRATTO T.D. - GRASSO MIRKO","2022000308","4838","","","","","","","",""
"CONTRATTO T.D. - MARELLI CRISTINA","2022000307","4789","","","","","","","",""
"CONTRATTO T.D. - MOCCIA ANNALISA","2022000306","4777","","","","","","","",""
"CONTRATTO T.D. - BERTONI ALESSANDRO","2022000305","4698","","","","","","","",""
"CONTRATTO T.D. - DI MEMMO MARCO","2022000304","4766","","","","","","","",""
"CONTRATTO T.D. - FERRARA ROBERTO","2022000303","4759","","","","","","","",""
"CONTRATTO T.D. - FRETTOLI PAOLO","2022000302","4750","","","","","","","",""
"CONTRATTO T.D. - GIUDICI ALESSANDRA","2022000301","4741","","","","","","","",""
"CONTRATTO T.D. - KOLKAREVA ILIANA","2022000300","4747","","","","","","","",""
"CONTRATTO T.D. - LIPARI GIANLUCA","2022000299","4745","","","","","","","",""
"CONTRATTO T.D. - PETRONE CARMELA","2022000298","4773","","","","","","","",""
"CONTRATTO T.D. - PROVENZANO JESSICA","2022000297","4734","","","","","","","",""
"CONTRATTO T.D. - RADICE EVA","2022000296","4695","","","","","","","",""
"CONTRATTO T.D. - RENIERO DANIELA","2022000295","4716","","","","","","","",""
"CONTRATTO T.D. - ROCCA ELIA","2022000294","4711","","","","","","","",""
"CONTRATTO T.D. - SCHIAVONE ALESSANDRA","2022000293","4726","","","","","","","",""
"CONTRATTO T.D. - TILLI MICHELA","2022000292","4757","","","","","","","",""
"CONTRATTO T.D. - LEMMA LINA","2022000290","4594","","","","","","","",""
"CONTRATTO T.D. - AGLIONI MARIO","2022000288","4367","","","","","","","",""
"CONTRATTO T.D. - MOTTA PAOLA","2022000287","4341","","","","","","","",""
"CONTRATTO T.D. - FUSI AMBRA","2022000286","4346","","","","","","","",""
"CONTRATTO T.D. - COLOMBO MARTINA","2022000253","2772","","","","","","","",""
"CONTRATTO T.D. - RADICE MARTINA","2022000248","2913","","","","","","","",""
"CONTRATTO T.D. - CIGNONI MILENA","2022000243","2756","","","","","","","",""
"CONTRATTO T.D. - RIZZO ROBERTA","2022000241","2719","","","","","","","",""
"CONTRATTO T.D. - CIGNONI MILENA ","2022000240","2664","","","","","","","",""
"CONTRATTO T.D. - COLOMBO MARTINA","2022000238","2459","","","","","","","",""
"CONTRATTO T. D. - VAGO MARTINA","2022000237","2570","","","","","","","",""
"CONTRATTO T.D. - CIGNONI MILENA","2022000234","2427","","","","","","","",""
"CONTRATTO T.D. - RIPAMONTI MARTA","2022000233","2410","","","","","","","",""
"CONTRATTO T.D. - RIPAMONTI MARTA","2022000231","2354","","","","","","","",""
"CONTRATTO T.D. - MANTOVANI GIORGIA","2022000230","2305","","","","","","","",""
"CONTRATTO T.D. - BALZAROTTI ESTER ","2022000220","2239","","","","","","","",""
"CONTRATTO T.D. - COLOMBO MARTINA","2022000219","2248","","","","","","","",""
"PELLITTERI FEDERICA_contratto su Balzarotti","2022000217","2200","","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","","","dal 01/05/2022 al 08/06/2022","24 su 24",""
"CONTRATTO T.D. - BALZAROTTI ESTER","2022000212","2191","","","","","","","",""
"CONTRATTO T. D. - NOVEMBRE GIUSEPPE","2022000211","2170","","","","","","","",""
"CONTRATTO T.D. - COLOMBO MARTINA","2022000210","2192","","","","","","","",""
"CONTRATTO T.D. - RADICE MARTINA","2022000209","2148","","","","","","","",""
"CONTRATTO T.D. -  CASTALDO GABRIELLA","2022000208","2142","","","","","","","",""
"CONTRATTO T.D. - RAPISARDI ROSALBA ","2022000207","2116","","","","","","","",""
"CONTRATTO T.D. - RIZZO ROBERTA","2022000206","2119","","","","","","","",""
"CONTRATTO T.D. - BALZAROTTI ESTER","2022000203","2055","","","","","","","",""
"CONTRATTO T.D. - COLOMBO ELEONORA ","2022000201","2023","","","","","","","",""
"CONTRATTO T.D. - MANTOVANI GIORGIA ","2022000200","2025","","","","","","","",""
"CONTRATTO T.D. - RAPISARDI ROSALBA","2022000199","2018","","","","","","","",""
"CONTRATTO T.D. - AVIGLIANO NICOLETTA","2022000198","2019","","","","","","","",""
"CONTRATTO T.D. - AVIGLIANO NICOLETTA","2022000197","564","","","","","","","",""
"CONTRATTO T.D. - AVIGLIANO NICOLETTA","2022000196","564","","","","","","","",""
"CONTRATTO T.D. -  AVIGLIANO NICOLETTA","2022000195","66","","","","","","","",""
"CONTRATTO T.D. - NOVEMBRE GIUSEPPE","2022000194","2021","","","","","","","",""
"CONTRATTO T.D. - RADICE MARTINA","2022000193","2029","","","","","","","",""
"CONTRATTO T.D. - VAGO MARTINA","2022000192","2020","","","","","","","",""
"CONTRATTO T.D. - RAPISARDI ROSALBA","2022000190","1920","","","","","","","",""
"CONTRATTO T.D. RAPISARDI ROSALBA","2022000189","1889","","","","","","","",""
"CONTRATTO T.D. - RAPISARDI ROSALBA","2022000188","1836","","","","","","","",""
"CONTRATTO T.D. - MANTOVANI GIORGIA","2022000184","1823","","","","","","","",""
"CONTRATTO T. D. - GRIECO CAMILLA","2022000171","1710","","","","","","","",""
"CONTRATTO T.D. - BALZAROTTI ESTER","2022000166","1610","","","","","","","",""
"CONTRATTO T.D. - BALZAROTTI ESTER","2022000145","1237","","","","","","","",""
"Contratto T.D. - Anzani Letizia","2022000142","1248","","Contratto di lavoro a Tempo Determinato","Supplenza Breve e saltuaria - Primaria ","","","dal 11/03/2022 al 18/03/2022","24 su 24",""
"Contratto a T.D. - Procopio Roberta","2022000140","1156","","Contratto di lavoro a T.D. ","Supplenza Breve e saltuaria - Primaria ","","","dal  08/03/2022 al 11/03/2022","24 su 24",""
"Contratto T.D. - Pellitteri Federica","2022000139","857","","Contratto di lavoro a Tempo Determinato","Supplenza Breve e saltuaria - Primaria ","","","21/02/2022 al 30/04/2022","24 su 24",""
"CONTRATTO T.D. - RAPISARDI ROSALBA","2022000131","1103","","","","","","","",""
"contratto T.D. - Radice Sara","2022000121","1007","","","","","","","",""
"CONTRATTO T. D. - RADICE MARTINA ","2022000118","919","","","","","","","",""
"CONTRATTO T.D. - RADICE MARTINA","2022000117","866","","","","","","","",""
"CONTRATTO T.D. - RADICE SARA","2022000116","871","","","","","","","",""
"Contratto a T.D. - Busnelli Gaia","2022000115","867","","","Supplenza Breve e saltuaria - Primaria ","","","dal 20/02/2022 al 13/04/2022","24 su 24",""
"Contratto a T.D. - Busnelli Gaia","2022000114","867","","","Supplenza Breve e saltuaria - Primaria ","","","dal 20/02/2022 al 13/04/2022","24 su 24",""
"contratto T.D. - Toppi Maura","2022000110","498","","","","","","","",""
"Contratto T.D. - Toppi Maura","2022000109","434","","","","","","","",""
"contratto T.D. - Colombo Martina","2022000108","530","","","","","","","",""
"contratto T.D. - Novembre Giuseppe","2022000107","65","","","","","","","",""
"Contratto T.D. - Seveso Elisabetta","2022000106","12","","Contratto di lavoro a Tempo Determinato- Organico aggiuntivo Covid","Suppl. art. 58 d.l. 73/2021","","","dal 01/01/2022 al 31/03/2022","24 su 24",""
"contratto T.D. - Novembre Giuseppe","2022000105","6985","","","","","","","",""
"contratto T. D. - Novembre Giuseppe","2022000104","6886","","","","","","","",""
"Contratto T.D. - Dimino Cinzia","2022000103","13","","Contratto di lavoro a Tempo Determinato- Organico Covid","Suppl. art. 58 d.l. 73/2021","","","dal 01/01/2022 al 31/03/2022","24 su 24",""
"contratto T.D. - Novembre Giuseppe","2022000102","6654","","","","","","","",""
"contratto T.D. - Novembre Giuseppe","2022000101","6044","","","","","","","",""
"Contratto T.D. - Cupolo Alessandro","2022000100","693","","","Supplenza fino termine att.tà didattiche ","","","dal 10/02/2022 al 30/06/2022","12 su 24",""
"contratto T.D. - Novembre Giuseppe","2022000099","5560","","","","","","","",""
"contratto T.D. - Leo Jessica","2022000098","5533","","","","","","","",""
"contratto T.D. - Cirino Valeria Samanta","2022000097","5527","","","","","","","",""
"contratto T.D. - Vago Martina","2022000096","664","","","","","","","",""
"contratto T.D. - Vago Martina","2022000095","67","","","","","","","",""
"contratto T.D. - Vago Martina","2022000094","6336","","","","","","","",""
"contratto T.D. - Vago Martina","2022000093","5679","","","","","","","",""
"contratto T.D. - Castaldo Gabriella","2022000092","6441","","","","","","","",""
"contratto T.D. - Castaldo Gabriella","2022000091","6293","","","","","","","",""
"Contratto a T.D. - Colombo Alice","2022000090","791","","","Supplenza Breve e saltuaria - Primaria ","","","dal 16/02/2022 al 23/02/2022","24 su 24",""
"contratto T.D. - Rapisardi Rosalba","2022000089","668","","","","","","","",""
"Contratto a T.D. - Colombo Alice","2022000088","676","","","Supplenza Breve e saltuaria - Primaria ","","","dal 09/02/2022 al 15/02/2022","24 su 24",""
"contratto T.D. - Rapisardi Rosalba","2022000087","525","","","","","","","",""
"Contratto a T.D. - Citto Valeria","2022000086","786","","","Supplenza Breve e saltuaria - Primaria ","","","dal 16/02/2022 al 26/05/2022","24 su 24",""
"contratto T.D. - Rapisardi Rosalba","2022000085","68","","","","","","","",""
"Contratto T.D. - Citto Valeria","2022000084","510","","","Supplenza Breve e saltuaria - Primaria ","","","dal 31/01/2022 al 08/02/2022","24 su 24",""
